unit_id,target_server_country,trimmed_mean_download_mbps_24h,trimmed_mean_download_mbps_peak,download_samples_24h,download_samples_peak,trimmed_mean_upload_mbps_24h,trimmed_mean_upload_mbps_peak,upload_samples_24h,upload_samples_peak,trimmed_mean_latency_ms_24h,trimmed_mean_latency_ms_peak,latency_samples_24h,latency_samples_peak
3799145,NZ,10.062837961538461,9.965458373626372,212,91,0.844032193236715,0.8459331555555555,211,90,8.84217876344086,8.7695625,758,96
3799189,NZ,2.77808395,2.7698026229508197,162,61,0.587652911392405,0.6003776326530612,160,49,29.573462214411247,29.830388059701495,579,67
3855877,NZ,8.809911448275862,8.15498112,147,50,0.8505165866666666,0.8230903529411764,152,51,9.857846368715084,13.11957142857143,730,84
3982021,NZ,10.0729952,9.715793471264368,209,87,0.9220173399014778,0.9240202298850574,207,87,21.94001742627346,21.835,760,97
4080909,NZ,8.087473195402298,8.068770628571428,176,70,0.8826661395348837,0.8765397647058824,174,68,14.871838397790055,15.41561797752809,738,89
4080973,NZ,13.694932,13.64307103030303,156,66,0.8953585454545454,0.88888,156,67,17.9601512605042,18.001069767441862,728,86
5605401,NZ,16.940286914572862,16.847014265060242,203,83,0.9034026138613861,0.902626511627907,206,86,24.165280437756497,24.463447916666667,745,96
5605449,NZ,3.2573454335260115,3.23401402739726,175,73,0.694511632183908,0.6924304657534246,176,73,17.32179797979798,17.48695238095238,707,84
24424493,NZ,12.4632033,11.285042514285713,80,35,0.7960440952380952,0.7403174857142857,84,35,16.39257804878049,18.684206896551725,418,58
24424813,NZ,14.072290988505747,14.095822575342465,176,73,0.8992132848484848,0.8966533333333333,167,72,22.414955056179775,22.667597826086958,726,92
24456325,NZ,13.93989852991453,13.870222702702701,119,37,0.815102875,0.7783810232558139,130,43,15.297470774091627,15.358565789473685,645,76
25619185,NZ,7.106428444444444,6.977128888888888,36,9,0.8307519999999999,0.8307895999999999,36,10,23.54575657894737,23.952833333333334,154,12
32833237,NZ,14.044497089005235,13.649810769230768,193,78,0.8920869947643979,0.8763703896103896,193,77,18.10737856173677,18.857608695652175,751,92
32833249,NZ,6.59714676056338,6.525570036363636,144,55,0.8742813142857142,0.8613525614035087,142,57,13.163332312404288,14.191011904761906,665,84
35457049,NZ,8.37814053097345,8.260893333333334,115,39,0.8404158490566037,0.8365626666666667,108,33,11.228985401459854,13.144234375,697,64
37693245,NZ,8.239437916666667,8.069983542857143,96,35,0.37948553846153843,0.370544,91,33,23.049877777777777,24.987173076923078,458,52
37693397,NZ,4.469068783068783,4.465747938461538,191,65,0.8963220833333333,0.8927176119402984,194,67,20.29474864130435,20.324055555555557,750,90
37693417,NZ,8.063503570469798,8.06621992982456,151,57,0.8985827814569536,0.8951041428571428,153,56,11.157763503649635,11.602011363636365,697,88
37693597,NZ,2.8931685106382976,2.810192615384615,190,78,0.7659716363636363,0.7623737894736842,189,76,41.86284916201117,43.81826315789474,730,95
3982029,NZ,2.766599072463768,2.8038823370786514,211,89,0.2592868349514563,0.2650891818181818,210,88,22.080265337423313,21.403670588235293,664,85
4313085,NZ,0.31952245751633984,0.2896512258064516,155,62,0.7257640268456376,0.7267428965517241,151,58,36.92172848948375,37.115854545454546,533,55
26490337,NZ,10.454778537634407,10.375812,188,84,0.8939036871508379,0.8922152432432432,181,74,14.751840940525588,15.132119565217392,737,92
37476557,NZ,4.437989886010363,4.374000106666666,195,75,0.31248662499999996,0.31972885333333334,194,75,32.38213441654357,34.530898734177214,689,79
