unit_id,game,target,trimmed_mean_latency_ms,gaming_samples
3799145,Apex Legends,australia.apexlegends,31.556672811059908,221
3799145,FIFA,fifa18.content.easports.com,6.324244239631336,221
3799145,League of Legends,oc1.lol.samknows.com,30.83305504587156,222
3799145,Playstation,gs2.ww.prod.dl.playstation.net,15.678955,204
3799145,Valve,syd.valve.samknows.com,30.372023041474655,221
3855877,Apex Legends,australia.apexlegends,46.588033898305085,179
3855877,FIFA,fifa18.content.easports.com,21.519592814371258,169
3855877,League of Legends,oc1.lol.samknows.com,45.8041546961326,183
3855877,Playstation,gs2.ww.prod.dl.playstation.net,28.13876433121019,159
3855877,Valve,syd.valve.samknows.com,44.65428491620112,181
3981905,Apex Legends,australia.apexlegends,50.54509550561798,180
3981905,FIFA,fifa18.content.easports.com,24.68399421965318,175
3981905,League of Legends,oc1.lol.samknows.com,50.44329775280899,180
3981905,Playstation,gs2.ww.prod.dl.playstation.net,33.729324840764335,159
3981905,Valve,syd.valve.samknows.com,47.86663333333333,182
3982021,Apex Legends,australia.apexlegends,59.53026960784314,208
3982021,FIFA,fifa18.content.easports.com,36.295837438423646,207
3982021,League of Legends,oc1.lol.samknows.com,60.11661274509804,208
3982021,Playstation,gs2.ww.prod.dl.playstation.net,51.79897354497355,191
3982021,Valve,syd.valve.samknows.com,60.60414215686275,208
4062233,Apex Legends,australia.apexlegends,48.82922784810127,79
4062233,FIFA,fifa18.content.easports.com,17.42470731707317,82
4062233,League of Legends,oc1.lol.samknows.com,40.6326447368421,76
4062233,Playstation,gs2.ww.prod.dl.playstation.net,23.816934210526316,76
4062233,Valve,syd.valve.samknows.com,38.65857142857143,77
4080909,Apex Legends,australia.apexlegends,55.74584482758621,176
4080909,FIFA,fifa18.content.easports.com,27.922638554216867,168
4080909,League of Legends,oc1.lol.samknows.com,54.03299408284024,171
4080909,Playstation,gs2.ww.prod.dl.playstation.net,36.921303797468354,160
4080909,Valve,syd.valve.samknows.com,53.571413793103446,176
4080949,Apex Legends,australia.apexlegends,40.117936619718314,144
4080949,FIFA,fifa18.content.easports.com,11.566382978723405,143
4080949,League of Legends,oc1.lol.samknows.com,39.36688111888112,145
4080949,Playstation,gs2.ww.prod.dl.playstation.net,20.29665648854962,133
4080949,Valve,syd.valve.samknows.com,35.64563571428572,142
4080973,Apex Legends,australia.apexlegends,52.89724154589372,211
4080973,FIFA,fifa18.content.easports.com,27.13287081339713,213
4080973,League of Legends,oc1.lol.samknows.com,50.62371844660194,210
4080973,Playstation,gs2.ww.prod.dl.playstation.net,34.585719387755105,198
4080973,Valve,syd.valve.samknows.com,50.51070673076923,212
5451373,Apex Legends,australia.apexlegends,41.07213483146067,180
5451373,FIFA,fifa18.content.easports.com,13.899052325581396,174
