unit_id,netflix_uhd_fraction,netflix_hd_fraction,netflix_sd_fraction,mean_netflix_download_mbps,netflix_samples,check_percentages_add_to_1,max_concurrent_uhd_streams
3799145,0,0.8425925925925926,0.1574074074074074,6.395509111111111,108,TRUE,0
3981905,0,0.978021978021978,0.02197802197802198,6.376285010989011,91,TRUE,0
4062233,0,0.948051948051948,0.05194805194805195,3.4972801038961037,77,TRUE,0
4080949,0,0.47368421052631576,0.5263157894736842,2.210941894736842,76,TRUE,0
4080973,0,1,0,13.356654804597701,87,TRUE,0
5451461,0.2857142857142857,0.7142857142857143,0,15.13450457142857,28,TRUE,0
5605441,0,0.956989247311828,0.043010752688172046,2.8526839148936167,94,TRUE,0
5605449,0,0.9901960784313726,0.00980392156862745,3.1536316862745095,102,TRUE,0
5605461,0.7428571428571429,0.2571428571428571,0,15.70726377142857,70,TRUE,1
24424813,0.9207920792079208,0.07920792079207921,0,15.90742099009901,101,TRUE,1
24456325,0.08695652173913043,0.9130434782608695,0,14.865588695652173,46,TRUE,0
25619185,0,0.9705882352941176,0.029411764705882353,4.297304,68,TRUE,0
26490329,0,1,0,9.807570105263157,114,TRUE,0
27830349,0,0.7435897435897436,0.2564102564102564,2.905866974358974,78,TRUE,0
32833237,1,0,0,17.852850909090908,22,TRUE,1
32833249,0,0.9545454545454546,0.045454545454545456,5.839771272727273,44,TRUE,0
3982017,0,0,1,1.9967814901960783,102,TRUE,0
3982029,0,0.9304347826086956,0.06956521739130435,2.9779999999999998,115,TRUE,0
4313085,0,0,1,0.4856853647058823,85,TRUE,0
26490337,0,1,0,11.580117999999999,112,TRUE,0
3782825,0,0.9655172413793104,0.034482758620689655,8.739355862068965,29,TRUE,0
3799141,0.8863636363636364,0.11363636363636363,0,17.882441999999998,44,TRUE,1
3995153,0,1,0,8.498429851851851,108,TRUE,0
4011981,0.32075471698113206,0.6792452830188679,0,15.49900037735849,106,TRUE,0
4012033,0,0.9904761904761905,0.009523809523809525,3.340647619047619,105,TRUE,0
4012093,0,1,0,9.428312363636364,44,TRUE,0
4313201,0,0,1,0.518013,8,TRUE,0
5451373,0,1,0,14.122115341772151,79,TRUE,0
5451537,0.9651162790697675,0.03488372093023256,0,18.83254846511628,86,TRUE,1
3782589,0,1,0,13.329539865168538,89,TRUE,0
3782721,0,0.8837209302325582,0.11627906976744186,3.3624178604651163,43,TRUE,0
3799041,0,0.8953488372093024,0.10465116279069768,4.306855162790698,86,TRUE,0
3799093,0,1,0,5.291255853211009,109,TRUE,0
3799097,0,1,0,3.5887250909090906,44,TRUE,0
3799109,0,1,0,12.700378378378378,111,TRUE,0
3815393,0,0,1,2.0333509647058823,85,TRUE,0
3855697,0,1,0,5.6651966,40,TRUE,0
3855945,1,0,0,20.43778122772277,101,TRUE,1
3855961,0,1,0,14.124211375,64,TRUE,0
3855981,0,1,0,8.770926814814814,27,TRUE,0
4011873,0,1,0,3.6614251428571425,49,TRUE,0
4011917,0,0.9893617021276596,0.010638297872340425,4.239949106382978,94,TRUE,0
4062237,0,0.9655172413793104,0.034482758620689655,3.294918344827586,87,TRUE,0
4080909,0,1,0,10.23492687179487,78,TRUE,0
4080913,0.02564102564102564,0.9743589743589743,0,15.18044841025641,78,TRUE,0
4298697,0,0.925,0.075,2.4025922,40,TRUE,0
4298709,0,1,0,8.789310442477875,113,TRUE,0
4298733,0.24271844660194175,0.7572815533980582,0,15.131165825242718,103,TRUE,0
4298793,0.24390243902439024,0.7560975609756098,0,15.401154731707317,41,TRUE,0
4312837,0,0.9859154929577465,0.014084507042253521,3.3220050704225352,71,TRUE,0
4313089,0.9902912621359223,0.009708737864077669,0,17.52591044660194,103,TRUE,1
4313093,0,1,0,5.303991555555555,108,TRUE,0
4406961,0,1,0,14.213387272727273,110,TRUE,0
5451305,0,1,0,5.730624571428571,42,TRUE,0
5451309,0,1,0,5.464438243902439,41,TRUE,0
5451389,0.16666666666666666,0.8333333333333334,0,8.964455333333333,12,TRUE,0
5451393,0,0.9886363636363636,0.011363636363636364,7.865807454545454,88,TRUE,0
5451409,0,1,0,9.1340997,80,TRUE,0
5451425,0,0,1,0.8023104186046511,86,TRUE,0
5451433,0,1,0,3.3999402666666665,30,TRUE,0
5451437,0,1,0,11.422901545454545,88,TRUE,0
5451457,0,0.9285714285714286,0.07142857142857142,4.798928,84,TRUE,0
5451469,0,0.20588235294117646,0.7941176470588235,1.9360383529411764,34,TRUE,0
5451525,0,0.9878048780487805,0.012195121951219513,5.347500195121951,82,TRUE,0
24393425,0,1,0,13.564976545454545,44,TRUE,0
24393429,0,1,0,10.513016,16,TRUE,0
24393453,0,1,0,8.431125292307692,65,TRUE,0
24393461,0,0.9868421052631579,0.013157894736842105,10.080437789473685,76,TRUE,0
24424873,0,1,0,5.466441466666667,60,TRUE,0
24425049,0,0.9647058823529412,0.03529411764705882,3.160683294117647,85,TRUE,0
25619093,1,0,0,17.45032841025641,39,TRUE,1
25619133,0,0,1,1.1006176310679612,103,TRUE,0
25619137,0,0,1,0.5986410909090909,22,TRUE,0
27830345,0,0.68,0.32,3.99365696,25,TRUE,0
3815281,0,1,0,13.160296907216495,97,TRUE,0
3855713,0,0.8857142857142857,0.11428571428571428,4.775791771428572,105,TRUE,0
4062297,0,1,0,12.771424192771084,83,TRUE,0
5605381,0,0.9759036144578314,0.024096385542168676,3.071318457831325,83,TRUE,0
24456833,0,0.9821428571428571,0.017857142857142856,5.926772,56,TRUE,0
3782521,0.5466666666666666,0.4533333333333333,0,12.647440426666666,75,TRUE,0
3782745,0,0.8148148148148148,0.18518518518518517,2.417861925925926,27,TRUE,0
3782765,0,1,0,4.855165886792452,53,TRUE,0
3782917,0,1,0,12.18144570212766,94,TRUE,0
3855877,0,1,0,9.70461829787234,94,TRUE,0
3855909,0,0.9797979797979798,0.020202020202020204,3.5021477979797977,99,TRUE,0
3981897,0,1,0,13.06620990825688,109,TRUE,0
3981933,0,1,0,5.717767215686274,51,TRUE,0
4050493,0,1,0,12.921256,105,TRUE,0
4062269,0,0.43209876543209874,0.5679012345679012,2.3284584827586206,87,TRUE,0
4062341,0,1,0,14.335187469026549,113,TRUE,0
4312869,0,0.9583333333333334,0.041666666666666664,4.049909333333333,48,TRUE,0
5494961,0,1,0,11.9339392,85,TRUE,0
5495005,0,0.991304347826087,0.008695652173913044,5.982988660869565,115,TRUE,0
5495097,0,1,0,9.806017714285714,84,TRUE,0
5605277,0,0.8990825688073395,0.10091743119266056,7.209167119266055,109,TRUE,0
6313369,0,0.9901960784313726,0.00980392156862745,6.9047442352941175,102,TRUE,0
24393405,0.967741935483871,0.03225806451612903,0,17.07758898924731,93,TRUE,1
